country,entity_id,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:eduPersonAssurance,attr:schacHomeOrganization,assurance:iap,assurance:id,last_seen
NL,https://idp.geant.org,OK,OK,OK,MISSING,OK,,,2024-01-24
SE,https://login.idp.eduid.se/idp.xml,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-03-29
SE,https://idp.sunet.se/idp,OK,OK,OK,OK,OK,LOW,UNIQUE,2024-01-09
FI,https://idp.csc.fi/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-03-27
NO,https://idp.feide.no,OK,OK,OK,OK,OK,,,2024-03-29
DK,http://sts.ait.dtu.dk/adfs/services/trust,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-28
FI,https://login.oulu.fi/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,,2023-12-15
FI,https://idp.aalto.fi/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-27
SE,https://idpv4.lu.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-24
EE,https://auth.ut.ee/idp/saml2/idp/metadata.php,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-29
EE,https://idp.ttu.ee/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-03-29
DK,https://orphanage.wayf.dk,OK,OK,OK,OK,OK,MEDIUM,,2021-12-17
CZ,https://idp2.ics.muni.cz/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-26
SE,http://fs.liu.se/adfs/services/trust,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-26
SE,http://idp.chalmers.se/adfs/services/trust,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-25
CH,https://aai-logon.ethz.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2024-03-29
BE,https://idpx.ua.ac.be/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-28
SE,https://weblogin.uu.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-27
SE,https://saml.sys.kth.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-29
MX,https://idp.fenix.org.mx/idp/,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-08-29
CH,https://idp.epfl.ch/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-26
LK,https://idp.uom.lk/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,,,2021-09-01
EE,https://memm.hep.kbfi.ee/saml2/idp/metadata.php,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-20
SE,http://adfs.umu.se/adfs/services/trust,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-18
SE,https://idp3.it.gu.se/idp/shibboleth,OK,OK,OK,OK,OK,,,2023-08-08
BE,https://idp.vub.be/idp/sso,OK,OK,OK,MISSING,OK,,,2024-01-25
BE,urn:mace:kuleuven.be:kulassoc:kuleuven.be,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-29
BE,https://identity.ugent.be/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,HIGH,UNIQUE,2024-03-26
SE,https://idp-shib.slu.se/idp,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-09-14
CH,https://aai-logon.switch.ch/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2023-12-20
BE,https://auth.ulb.be/idp,OK,OK,OK,OK,OK,MEDIUM,,2024-01-04
BE,https://idp.uclouvain.be/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-24
BE,https://idp-fed.uliege.be/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-03-28
BE,https://identity.unamur.be/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-22
DK,https://wayf.aau.dk,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-27
PL,https://login.aai.pionier.net.pl/IdP/saml2/idp/metadata.php,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-05-10
CZ,https://idp.vsb.cz/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,,2024-03-29
PL,https://sso.agh.edu.pl/saml/metadata,OK,OK,OK,OK,MISSING,LOW,UNIQUE,2023-09-26
FI,https://login.helsinki.fi/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-24
FI,https://login.uwasa.fi/idp/shibboleth,OK,OK,MISSING,MISSING,OK,,,2023-09-20
FI,https://idp1.turkuamk.fi/idp/shibboleth,OK,OK,OK,MISSING,OK,,,2022-09-22
FI,https://idp.seamk.fi/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,,2023-04-19
FI,https://idp.abo.fi/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,,2024-01-25
SE,https://idp.it.su.se/idp/shibboleth,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2024-01-11
SE,https://login.ki.se/idp/shibboleth,OK,OK,OK,OK,OK,LOW,UNIQUE,2023-11-30
SE,https://login.du.se/idp/shibboleth,OK,OK,OK,OK,OK,,,2021-10-13
SE,https://idp2.kkh.se/idp/shibboleth,OK,OK,OK,OK,OK,,,2024-01-15
SE,https://weblogin.kau.se/idp/shibboleth,OK,OK,OK,OK,OK,HIGH,UNIQUE,2023-02-03
