﻿Type;Test #;Name;BMv2;TOFINO;P4DPDK
acl;01;copp;success;success;success
acl;02;ingress access list;success;success;success
acl;03;egress access list;success;success;success
acl;04;nat;success;success;success
acl;05;vlan ingress access list;success;success;success
acl;06;vlan egress access list;success;success;success
acl;07;bundle ingress access list;success;success;success
acl;08;bundle egress access list;success;success;success
acl;09;bundle vlan ingress access list;success;success;success
acl;10;bundle vlan egress access list;success;success;success
acl;11;bridge ingress access list;success;success;success
acl;12;bridge egress access list;success;success;success
acl;13;vlan bridge ingress access list;success;success;success
acl;14;vlan bridge egress access list;success;success;success
acl;15;ingress pppoe access list;success;success;success
acl;16;egress pppoe access list;success;success;success
acl;17;ingress vlan pppoe access list;success;success;success
acl;18;egress vlan pppoe access list;success;success;success
acl;19;hairpin ingress access list;success;success;success
acl;20;hairpin egress access list;success;success;success
acl;21;hairpin vlan ingress access list;success;success;success
acl;22;hairpin vlan egress access list;success;success;success
acl;23;hairpin pppoe ingress access list;success;success;success
acl;24;hairpin pppoe egress access list;success;success;success
acl;25;hairpin vlan pppoe ingress access list;success;success;success
acl;26;hairpin vlan pppoe egress access list;success;success;success
acl;27;ingress gre access list;success;success;success
acl;28;egress gre access list;success;success;success
acl;29;ingress vlan gre access list;success;success;success
acl;30;egress vlan gre access list;success;success;success
acl;31;ingress l2tp access list;success;success;success
acl;32;egress l2tp access list;success;success;success
acl;33;ingress vlan l2tp access list;success;success;success
acl;34;egress vlan l2tp access list;success;success;success
acl;35;ingress ipip access list;success;success;success
acl;36;egress ipip access list;success;success;success
acl;37;ingress vlan ipip access list;success;success;success
acl;38;egress vlan ipip access list;success;success;success
crypt;01;macsec with des;not applicable;not applicable;success
crypt;02;macsec with 3des;not applicable;not applicable;success
crypt;03;macsec with aes128;not applicable;not applicable;success
crypt;04;macsec with aes192;not applicable;not applicable;success
crypt;05;macsec with aes256;not applicable;not applicable;success
crypt;06;macsec with md5;not applicable;not applicable;success
crypt;07;macsec with sha1;not applicable;not applicable;success
crypt;08;macsec with sha256;not applicable;not applicable;success
crypt;09;macsec with sha512;not applicable;not applicable;success
crypt;10;macsec over ethernet;not applicable;not applicable;success
crypt;11;macsec over vlan;not applicable;not applicable;success
crypt;12;macsec over bundle vlan;not applicable;not applicable;success
crypt;13;macsec over gre;not applicable;not applicable;success
crypt;14;macsec over pppoe;not applicable;not applicable;success
crypt;15;macsec over l2tp;not applicable;not applicable;success
crypt;16;macsec over hairpin;not applicable;not applicable;success
crypt;17;macsec ingress access list;not applicable;not applicable;success
crypt;18;macsec egress access list;not applicable;not applicable;success
crypt;19;macsec vlan ingress access list;not applicable;not applicable;success
crypt;20;macsec vlan egress access list;not applicable;not applicable;success
crypt;21;ipsec with des;not applicable;not applicable;success
crypt;22;ipsec with 3des;not applicable;not applicable;success
crypt;23;ipsec with aes128;not applicable;not applicable;success
crypt;24;ipsec with aes192;not applicable;not applicable;success
crypt;25;ipsec with aes256;not applicable;not applicable;success
crypt;26;ipsec with md5;not applicable;not applicable;success
crypt;27;ipsec with sha1;not applicable;not applicable;success
crypt;28;ipsec with sha256;not applicable;not applicable;success
crypt;29;ipsec with sha512;not applicable;not applicable;success
crypt;30;ipv4 over ipsec;not applicable;not applicable;success
crypt;31;ipv6 over ipsec;not applicable;not applicable;success
crypt;32;ipsec over ipv4;not applicable;not applicable;success
crypt;33;ipsec over ipv6;not applicable;not applicable;success
crypt;34;ipsec over ipv4 loopback;not applicable;not applicable;success
crypt;35;ipsec over ipv6 loopback;not applicable;not applicable;success
crypt;36;ipsec over vlan;not applicable;not applicable;success
crypt;37;ipv4 over ipsec with ingress access list;not applicable;not applicable;success
crypt;38;ipv4 over ipsec with egress access list;not applicable;not applicable;success
crypt;39;ipv6 over ipsec with ingress access list;not applicable;not applicable;success
crypt;40;ipv6 over ipsec with egress access list;not applicable;not applicable;success
crypt;41;ipsec with ike1;not applicable;not applicable;success
crypt;42;ipsec with ike2;not applicable;not applicable;success
rout;01;routing;success;success;success
rout;02;bridging;success;success;success
rout;03;mpls core;success;success;success
rout;04;mpls edge;success;success;success
rout;05;vlan routing;success;success;success
rout;06;vlan bridging;success;success;success
rout;07;vlan mpls;success;success;success
rout;08;vpn with bgp;success;success;success
rout;09;vpls/ldp with bgp;success;success;success
rout;10;evpn/cmac with bgp;success;success;success
rout;11;eompls;success;success;success
rout;12;vpn with bgp over srv6;success;success;not applicable
rout;13;evpn/cmac with bgp over srv6;success;success;not applicable
rout;14;bundle routing;success;success;success
rout;15;bundle mpls;success;success;success
rout;16;bundle vlan routing;success;success;success
rout;17;bundle vlan mpls;success;success;success
