sHO,Country,Organisation Name,Reason
fh-wien.ac.at,AT,Fachhochschulstudiengänge Betriebs-Und Forschungseinrichtungen Der Wiener Wirtschaft,They have or are in the process of setting up an Identity Provider
fhg-tirol.ac.at,AT,Fhg - Zentrum Fuer Gesundheitsberufe Tirol Gmbh,They have or are in the process of setting up an Identity Provider
uctm.edu,BG,Chimikotechnologitchen I Metalurgitchen Universitet,Missing email contact information
mu-varna.bg,BG,Medical University Of Varna,Missing email contact information
nvna.eu,BG,Nikola Vaptsarov Naval Academy,"The website in the whitelist is naval-acad.bg, but in the dashboard itis nvna.eu. 'nvna.eu' seems to be a subsidiary site of 'naval-acad.bg'. Needs clarification
"
nbu.bg,BG,New Bulgarian University,Missing email contact information
btu.bg,BG,Prof Dr Asen Zlatarov University,Missing email contact information
shu-bg.net,BG,Shumenski Universitet Episkop Konstantin Preslavski,Missing email contact information
swu.bg,BG,South-West University Neofit Rilski,Missing email contact information
tu-sofia.bg,BG,Technical University Of Sofia,Missing email contact information
uni-sz.bg,BG,Trakiyski Universitet,Missing email contact information
ltu.bg,BG,University Of Forestry,Missing email contact information
uni-ruse.bg,BG,University Of Ruse Angel Kanchev,Missing email contact information
vfu.bg,BG,Varna Free University,Missing email contact information
cyi.ac.cy,CY,The Cyprus Institute,Missing email contact information
fit.ac.cy,CY,Scholai Frederickou Limited,They are in the process of setting up an Identity Provider
frederick.ac.cy,CY,Frederick University Fu,They are in the process of setting up an Identity Provider (same as fit.ac.cy)
uclancyprus.ac.cy,CY,Uclan Cyprus Limited,They have or are in the process of setting up an Identity Provider. (Will be published to eduGAIN via the UK federation)
,CZ,Scholastika - vyšší odborná škola vizuální komunikace s.r.o.,This institution no longer holds an Erasmus Charter; missing email contact information
vspsv.cz,CZ,"Academia Rerum Civilium - Vysoká škola politických a společenských věd, s. r. o.",Missing email contact information
,CZ,"Vyšší odborná škola zdravotnická a Střední zdravotnická škola, Praha 1, Alšovo nábřeží 6",This institution no longer holds an Erasmus Charter; missing email contact information
aiv.hfoed.de,DE,Hochschule Fur Den Offentlichen Dienst In Bayern,They have or are in the process of setting up an Identity Provider
dhbw-ravensburg.de,DE,Duale Hochschule Baden-Wurttemberg Ravensburg,They have or are in the process of setting up an Identity Provider
fernuni-hagen.de,DE,Fernuniversitat In Hagen,Missing email contact information
folkwang-uni.de,DE,Folkwang Universität der Künste,Missing email contact information
heilbronn.dhbw.de,DE,Duale Hochschule Baden-Württemberg Heilbronn,They have or are in the process of setting up an Identity Provider
hfg-karlsruhe.de,DE,Staatliche Hochschule Fur Gestaltung Karlsruhe,Missing email contact information
hfm-nuernberg.de,DE,Hochschule Fuer Musik Nuernberg,They have or are in the process of setting up an Identity Provider
khsb-berlin.de,DE,Katholische Hochschule Für Sozialwesen Berlin (Khsb),They have or are in the process of setting up an Identity Provider
mh-trossingen.de,DE,Staatliche Hochschule Für Musik Trossingen,They have or are in the process of setting up an Identity Provider
muho-mannheim.de,DE,Staatliche Hochschule Für Musik Und Darstellende Kunst Mannheim,They have or are in the process of setting up an Identity Provider
th-wildau.de,DE,Technische Hochschule Wildau,They have or are in the process of setting up an Identity Provider
uni-passau.de,DE,Universitat Passau,They have or are in the process of setting up an Identity Provider
thga.de,DE,Dmt-Gesellschaft Fur Lehre Und Bildung Mbh,They have or are in the process of setting up an Identity Provider
aeath.gr,GR,Anotati Ecclesiastiki Akademia Thessalonikis,They have or are in the process of setting up an Identity Provider
aeaa.gr,GR,Ecclesiastical Academy Of Athens,They have or are in the process of setting up an Identity Provider
hafa.haf.gr,GR,Hellenic Air Force Academy,They have or are in the process of setting up an Identity Provider
ntua.gr,GR,National Technical University Of Athens - Ntua,They have or are in the process of setting up an Identity Provider
hna.gr,GR,Scholi Naftikon Dokimon,They have or are in the process of setting up an Identity Provider
sse.gr,GR,Stratiotiki Sxoli Evelpidon,They have or are in the process of setting up an Identity Provider
univet.hu,HU,Allatorvostudomanyi Egyetem,They have an Identity Provider
andrassyuni.hu,HU,Andrassy Gyula Budapesti Nemet Nyelvu Egyetem Andrassy Gyula Deutschsprachige Universitat Budapest,They have an Identity Provider
avkf.hu,HU,Apor Vilmos Katolikus Foiskola,They have an Identity Provider
uni-corvinus.hu,HU,Budapesti Corvinus Egyetem,They are in the process of setting up an Identity Provider
drhe.hu,HU,Debreceni Református Hittudományi Egyetem,They have an Identity Provider
stmartins.edu,MT,Saint Martin'S Institute Of Higher Education,Missing email contact information
uma.pt,PT,Universidade da Madeira,They have or are in the process of setting up an Identity Provider
vts.su.ac.rs,RS,Visoka Tehnicka Skola Strukovnih Studija Subotica,Missing email contact information
arema.si,SI,Arema Visoka Sola Za Regionalni Management,Missing email contact information
bb.si,SI,B&B Izobrazevanje In Usposabljanje D.O.O.,Conflict with B&B Visoka Sola Za Trajnostni Razvoj
bb.si,SI,B&B Visoka Sola Za Trajnostni Razvoj,Conflict with B&B Izobrazevanje In Usposabljanje D.O.O.
tscmb.si,SI,Tehniski Solski Center Maribor,They have or are in the process of setting up an Identity Provider
fini-unm.si,SI,Fakulteta Za Industrijski Inzeniring Novo Mesto,They have or are in the process of setting up an Identity Provider
academia.si,SI,Academia Druzba Za Storitve Doo,They have or are in the process of setting up an Identity Provider
kgbl.si,SI,Konservatorij Za Glasbo In Balet Ljubljana,They have or are in the process of setting up an Identity Provider
visja.doba.si,SI,Doba Epis D.O.O.,They have or are in the process of setting up an Identity Provider
fakulteta.doba.si,SI,Doba Fakulteta Za Uporabne Poslovne In Druzbene Studije Maribor,They have or are in the process of setting up an Identity Provider
ihu.edu.tr,TR,Ibn Haldun University,They have or are in the process of setting up an Identity Provider
teol.lutheran.hu,HU,Evangélikus Hittudományi Egyetem,They have or are in the process of setting up an Identity Provider
gff-szeged.hu,HU,Gal Ferenc Egyetem,They are in the process of setting up an Identity Provider
kre.hu,HU,Karoli Gaspar Reformatus Egyetem,They have an Identity Provider
mke.hu,HU,Magyar Kepzomuveszeti Egyetem,They have an Identity Provider
mome.hu,HU,Moholy-Nagy Muveszeti Egyetem,They have an Identity Provider
or-zse.hu,HU,Orszagos Rabbikepzo Zsido Egyetem,They are in the process of setting up an Identity Provider
uni-pannon.hu,HU,Pannon Egyetem,They have an Identity Provider
sapientia.hu,HU,Sapientia Szerzetesi Hittudományi Foiskola,They have an Identity Provider
srta.hu,HU,Sárospataki Református Teológiai Akadémia,They have an Identity Provider
uni-mate.hu,HU,Szent Istvan University,They have or are in the process of setting up an Identity Provider
szfe.hu,HU,Szinhaz-Es Filmmuveszeti Egyetem,They have an Identity Provider
uniduna.hu,HU,University Of Dunaujvaros,They have or are in the process of setting up an Identity Provider
unic.ac.cy,CY,University of Nicosia,They have an Identity Provider
cing.ac.cy,CY,The Cyprus Foundation For Muscular Dystrophy Research (Cyprus School Of Molecular Medicine),They are in the process of setting up their Identity Provider
nup.ac.cy,CY,Neapolis University,They are in the process of setting up their Identity Provider
cut.ac.cy,CY,Technologiko Panepistimio Kyprou,They have an Identity Provider
ucy.ac.cy,CY,University Of Cyprus,They are in the process of setting up their Identity Provider
intercollege.ac.cy,CY,Intercollege,They are in the process of setting up their Identity Provider
kaunokolegija.lt,LT,Kauno Kolegija,They have an Identity Provider
lcc.lt,LT,Lcc International University,They have an Identity Provider
lka.lt,LT,Generolo Jono Zemaicio Lietuvos Karo Akademija,They have an Identity Provider
