sHO,Country,Organisation Name,Reason
fh-wien.ac.at,AT,Fachhochschulstudiengänge Betriebs-Und Forschungseinrichtungen Der Wiener Wirtschaft,They have or are in the process of setting up an Identity Provider
fhg-tirol.ac.at,AT,Fhg - Zentrum Fuer Gesundheitsberufe Tirol Gmbh,They have or are in the process of setting up an Identity Provider
nvna.eu,BG,Nikola Vaptsarov Naval Academy,"The website in the whitelist is naval-acad.bg, but in the dashboard itis nvna.eu. 'nvna.eu' seems to be a subsidiary site of 'naval-acad.bg'. Needs clarification
"
swu.bg,BG,South-West University Neofit Rilski,Missing email contact information
tu-sofia.bg,BG,Technical University Of Sofia,Missing email contact information
cing.ac.cy,CY,The Cyprus Foundation For Muscular Dystrophy Research (Cyprus School Of Molecular Medicine),They are in the process of setting up their Identity Provider
cut.ac.cy,CY,Technologiko Panepistimio Kyprou,They have an Identity Provider
cyi.ac.cy,CY,The Cyprus Institute,Missing email contact information
fit.ac.cy,CY,Scholai Frederickou Limited,They are in the process of setting up an Identity Provider
frederick.ac.cy,CY,Frederick University Fu,They are in the process of setting up an Identity Provider (same as fit.ac.cy)
intercollege.ac.cy,CY,Intercollege,They are in the process of setting up their Identity Provider
nup.ac.cy,CY,Neapolis University,They are in the process of setting up their Identity Provider
uclancyprus.ac.cy,CY,Uclan Cyprus Limited,They have or are in the process of setting up an Identity Provider. (Will be published to eduGAIN via the UK federation)
ucy.ac.cy,CY,University Of Cyprus,They are in the process of setting up their Identity Provider
unic.ac.cy,CY,University of Nicosia,They have an Identity Provider
,CZ,Scholastika - vyšší odborná škola vizuální komunikace s.r.o.,This institution no longer holds an Erasmus Charter
,CZ,"Vyšší odborná škola zdravotnická a Střední zdravotnická škola, Praha 1, Alšovo nábřeží 6",This institution no longer holds an Erasmus Charter;
aiv.hfoed.de,DE,Hochschule Fur Den Offentlichen Dienst In Bayern,They have or are in the process of setting up an Identity Provider
dhbw-ravensburg.de,DE,Duale Hochschule Baden-Wurttemberg Ravensburg,They have or are in the process of setting up an Identity Provider
heilbronn.dhbw.de,DE,Duale Hochschule Baden-Württemberg Heilbronn,They have or are in the process of setting up an Identity Provider
hfm-nuernberg.de,DE,Hochschule Fuer Musik Nuernberg,They have or are in the process of setting up an Identity Provider
khsb-berlin.de,DE,Katholische Hochschule Für Sozialwesen Berlin (Khsb),They have or are in the process of setting up an Identity Provider
mh-trossingen.de,DE,Staatliche Hochschule Für Musik Trossingen,They have or are in the process of setting up an Identity Provider
muho-mannheim.de,DE,Staatliche Hochschule Für Musik Und Darstellende Kunst Mannheim,They have or are in the process of setting up an Identity Provider
th-wildau.de,DE,Technische Hochschule Wildau,They have or are in the process of setting up an Identity Provider
thga.de,DE,Dmt-Gesellschaft Fur Lehre Und Bildung Mbh,They have or are in the process of setting up an Identity Provider
uni-passau.de,DE,Universitat Passau,They have or are in the process of setting up an Identity Provider
aeaa.gr,GR,Ecclesiastical Academy Of Athens,They have or are in the process of setting up an Identity Provider
aeath.gr,GR,Anotati Ecclesiastiki Akademia Thessalonikis,They have or are in the process of setting up an Identity Provider
hafa.haf.gr,GR,Hellenic Air Force Academy,They have or are in the process of setting up an Identity Provider
