sHO,Country,Organisation Name,Reason
fh-wien.ac.at,AT,Fachhochschulstudiengänge Betriebs-Und Forschungseinrichtungen Der Wiener Wirtschaft,They have or are in the process of setting up an Identity Provider
fhg-tirol.ac.at,AT,Fhg - Zentrum Fuer Gesundheitsberufe Tirol Gmbh,They have or are in the process of setting up an Identity Provider
uctm.edu,BG,Chimikotechnologitchen I Metalurgitchen Universitet,Missing email contact information
mu-varna.bg,BG,Medical University Of Varna,Missing email contact information
nvna.eu,BG,Nikola Vaptsarov Naval Academy,"The website in the whitelist is naval-acad.bg, but in the dashboard itis nvna.eu. 'nvna.eu' seems to be a subsidiary site of 'naval-acad.bg'. Needs clarification
"
nbu.bg,BG,New Bulgarian University,Missing email contact information
btu.bg,BG,Prof Dr Asen Zlatarov University,Missing email contact information
shu-bg.net,BG,Shumenski Universitet Episkop Konstantin Preslavski,Missing email contact information
swu.bg,BG,South-West University Neofit Rilski,Missing email contact information
tu-sofia.bg,BG,Technical University Of Sofia,Missing email contact information
uni-sz.bg,BG,Trakiyski Universitet,Missing email contact information
ltu.bg,BG,University Of Forestry,Missing email contact information
uni-ruse.bg,BG,University Of Ruse Angel Kanchev,Missing email contact information
vfu.bg,BG,Varna Free University,Missing email contact information
cyi.ac.cy,CY,The Cyprus Institute,Missing email contact information
fit.ac.cy,CY,Scholai Frederickou Limited,They are in the process of setting up an Identity Provider
frederick.ac.cy,CY,Frederick University Fu,They are in the process of setting up an Identity Provider (same as fit.ac.cy)
uclancyprus.ac.cy,CY,Uclan Cyprus Limited,They have or are in the process of setting up an Identity Provider. (Will be published to eduGAIN via the UK federation)
,CZ,Scholastika - vyšší odborná škola vizuální komunikace s.r.o.,This institution no longer holds an Erasmus Charter; missing email contact information
vspsv.cz,CZ,"Academia Rerum Civilium - Vysoká škola politických a společenských věd, s. r. o.",Missing email contact information
,CZ,"Vyšší odborná škola zdravotnická a Střední zdravotnická škola, Praha 1, Alšovo nábřeží 6",This institution no longer holds an Erasmus Charter; missing email contact information
aiv.hfoed.de,DE,Hochschule Fur Den Offentlichen Dienst In Bayern,They have or are in the process of setting up an Identity Provider
businessschool-berlin.de,DE,Bsp Business School Berlin Gmbh,They have or are in the process of setting up an Identity Provider
dhbw-ravensburg.de,DE,Duale Hochschule Baden-Wurttemberg Ravensburg,They have or are in the process of setting up an Identity Provider
fernuni-hagen.de,DE,Fernuniversitat In Hagen,Missing email contact information
folkwang-uni.de,DE,Folkwang Universität der Künste,Missing email contact information
heilbronn.dhbw.de,DE,Duale Hochschule Baden-Württemberg Heilbronn,They have or are in the process of setting up an Identity Provider
hfg-karlsruhe.de,DE,Staatliche Hochschule Fur Gestaltung Karlsruhe,Missing email contact information
hfm-nuernberg.de,DE,Hochschule Fuer Musik Nuernberg,They have or are in the process of setting up an Identity Provider
khsb-berlin.de,DE,Katholische Hochschule Für Sozialwesen Berlin (Khsb),They have or are in the process of setting up an Identity Provider
medicalschool-berlin.de,DE,Msb Medical School Berlin Gmbh,They have or are in the process of setting up an Identity Provider
medicalschool-hamburg.de,DE,Msh Medical School Hamburg Gmbh,They have or are in the process of setting up an Identity Provider
mh-trossingen.de,DE,Staatliche Hochschule Für Musik Trossingen,They have or are in the process of setting up an Identity Provider
muho-mannheim.de,DE,Staatliche Hochschule Für Musik Und Darstellende Kunst Mannheim,They have or are in the process of setting up an Identity Provider
th-wildau.de,DE,Technische Hochschule Wildau,They have or are in the process of setting up an Identity Provider
uni-passau.de,DE,Universitat Passau,They have or are in the process of setting up an Identity Provider
thga.de,DE,Dmt-Gesellschaft Fur Lehre Und Bildung Mbh,They have or are in the process of setting up an Identity Provider
aeath.gr,GR,Anotati Ecclesiastiki Akademia Thessalonikis,They have or are in the process of setting up an Identity Provider
aeaa.gr,GR,Ecclesiastical Academy Of Athens,They have or are in the process of setting up an Identity Provider
hafa.haf.gr,GR,Hellenic Air Force Academy,They have or are in the process of setting up an Identity Provider
ntua.gr,GR,National Technical University Of Athens - Ntua,They have or are in the process of setting up an Identity Provider
