﻿,Students in Tertiary Education,Teaching Staff in Tertiary Education,Total Users,"Tertiary Organisations (ISCED 5 and above, public)",IdPs,percentage org,average users,Notes
Algeria - ARNaai,"1,150,000","37,000","1,187,000",130,1,,,https://en.wikipedia.org/wiki/List_of_universities_in_Algeria
Argentina - MATE,"2,288,000","178,000","2,466,000",47,4,9%,"209,872",https://www.thecompleteuniversityguide.co.uk/international/central-and-south-america/argentina/
Armenia - AFIRE,"155,000","11,000","166,000",17,1,,,https://en.wikipedia.org/wiki/List_of_universities_in_Armenia
Australia - AAF,"1,200,000",no figures,"1,200,000",43,8,19%,"223,256",https://en.wikipedia.org/wiki/List_of_universities_in_Australia
Austria - ACOnet Identity Federation,"308,000","35,000","343,000",23,29,100%,"343,000",
Belarus - FEBAS,"586,000","43,000","629,000",23,1,,,http://www.studyinbelarus.com.ng/universities-in-belarus.html
Belgium - Belnet Federation,"425,000","27,000","452,000",20,20,100%,"452,000",
Brazil - CAFe,"6,115,000","341,000","6,456,000",245,209,85%,"5,507,363",
Canada - Canadian Access Federation,"1,800,000",no figures,"1,800,000",96,54,56%,"1,012,500",https://en.wikipedia.org/wiki/List_of_universities_in_Canada
Chile - COFRe,"805,000","58,000","863,000",25,2,8%,"69,040",https://www.timeshighereducation.com/student/where-to-study/study-in-chile
Colombia - COLFIRE - feed problem (information missing)!,"1,507,000","110,000","1,617,000",,0,,,
Croatia - AAI@EduHr (information missing),"139,000","42,000","181,000",20,20,100%,"181,000",
Czech Republic - eduID.cz,"417,000",no figures,"417,000",84,84,100%,"417,000",
Denmark - WAYF,"235,000",no figures,"235,000",37,61,100%,"235,000",https://en.wikipedia.org/wiki/List_of_universities_and_colleges_in_Denmark
Ecuador - MINGA,"535,000","27,000","562,000",70,2,3%,"16,057",https://www.topuniversities.com/where-to-study/latin-america/ecuador/guide
Estonia - TAAT,"68,000",no figures,"68,000",12,9,75%,"51,000",
Finland - HAKA,"297,000","15,000","312,000",15,23,100%,"312,000",
France - Fédération Éducation-Recherche,"2,173,000",no figures,"2,173,000",83,291,100%,"2,173,000",https://www.thecompleteuniversityguide.co.uk/international/europe/france/
Georgia - Grena Identity Federation,"95,000","12,000","107,000",17,2,12%,"12,588",
Germany - DFN AAI,"3,000,000","340,000","3,340,000",70,88,100%,"3,340,000",https://en.wikipedia.org/wiki/List_of_universities_in_Germany
Greece - GRNET (information missing),"603,000","29,000","632,000",42,42,100%,"632,000",
Hungary - eduId.hu,"398,000","24,000","422,000",25,19,76%,"320,720",
India - INFED,"14,863,000",no figures,"14,863,000",537,17,3%,"470,523",https://en.wikipedia.org/wiki/List_of_universities_in_India
Iran - IR Fed,"3,350,000","144,000","3,494,000",,1,,,
Ireland - Edugate!,"183,000","13,000","196,000",25,32,78%,"153,125",
Israel - IUCC Identity Federation,"343,000",no figures,"343,000",,1,,,
Italy - IDEM,"2,014,000","103,000","2,117,000",89,89,100%,"2,117,000",https://www.thecompleteuniversityguide.co.uk/international/europe/italy/
Japan - GakuNin,"3,874,000","524,000","4,398,000",181,7,4%,"170,088",https://en.wikipedia.org/wiki/List_of_national_universities_in_Japan
Korea - KAFE,"3,219,000",no figures,"3,219,000",43,3,7%,"224,581",https://www.thecompleteuniversityguide.co.uk/international/asia/south-korea/
