sHO,Country,Organisation Name
adbk-nuernberg.de,DE,Akademie Der Bildenden Künste Nürnberg
adk-bw.de,DE,Akademie Für Darstellende Kunst Baden-Wuerttemberg
alanus.edu,DE,Alanus Hochschule Ggmbh
berlin-international.de,DE,Berlin International University Of Applied Sciences
burg-halle.de,DE,Burg Giebichenstein Kunsthochschule Halle
cvjm-hochschule.de,DE,Cvjm-Hochschule - Ymca University Of Applied Sciences
ebs.edu,DE,Ebs Universität Für Wirtschaft Und Recht
ebz-bs.de,DE,Ebz Business School - University Of Applied Sciences
eh-ludwigsburg.de,DE,Evangelische Hochschule Ludwigsburg
eufh.de,DE,Europäische Fachhochschule Rhein/Erft Gmbh
fh-wedel.de,DE,Fachhochschule Wedel Ggmbh
fham.de,DE,Hochschule Für Angewandtes Management Gmbh
fom.de,DE,Fom Hochschule Für Oekonomie &  Management Gemeinnützige Gmbh
freie-hochschule-stuttgart.de,DE,Freie Hochschule Stuttgart Seminar Für Waldorfpädagogik
fthgiessen.de,DE,Freie Theologische Hochschule Giessen
hfkm-regensburg.de,DE,Hochschule Für Katholische Kirchenmusik Und Musikpädagogik Regensburg
hhl.de,DE,Hhl Gemeinnutzige Gmbh
hmkw.de,DE,Hmkw - Hochschule Fur Medien Kommunikation Und Wirtschaft Gmbh
hsba.de,DE,Hamburg School Of Business Administration Ggmbh
ifa.fau.de,DE,Institut Für Fremdsprachen Und Auslandskunde Bei Der Universität Erlangen-Nürnberg
ifb-kempten.de,DE,Institut Fuer Fremdsprachen-Berufe Gmbh - Fachakademie Fuer Uebersetzen Und Dolmetschen
ist-hochschule.de,DE,Ist-Hochschule Fur Management Gmbh
kirchenmusikhochschule.de,DE,Evangelische Hochschule Für Kirchenmusik Tübingen
merz-akademie.de,DE,Merz Akademie Gmbh
nbs.de,DE,Nbs Northern Business School Gmbh
pfh.de,DE,Gesellschaft Fur Praxisbezogene Forschung Und Wissenschaftliche Lehreggmbh
popakademie.de,DE,Popakademie Baden-Württemberg Gmbh
sdi-muenchen.de,DE,Sprachen- Und Dolmetscher-Institutmunchen Ev
srh-gesundheitshochschule.de,DE,Srh Hochschule Für Gesundheit Gmbh
theaterakademie.de,DE,Bayerische Theaterakademie August Everding Im Prinzregententheater
thf-paderborn.de,DE,Theologische Fakultaet Paderborn
ue-germany.com,DE,University Of Europe For Applied Sciences
