country,entity_id,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:schacHomeOrganization,attr:ESI,last_seen
CN,https://idp.shisu.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2022-01-01
FR,https://federation.sciences-po.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-23
NL,http://login.maastrichtuniversity.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-01-25
NL,http://idp.inholland.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-01-20
GR,https://login.auth.gr/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.fh-muenster.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://idp.fh-offenburg.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-11
CZ,https://idp.upol.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-10
DE,https://login.rz.rwth-aachen.de/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://login.essec.fr/idp/shibboleth,OK,OK,MISSING,OK,MISSING,2023-01-25
DE,https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
LT,https://login.mruni.eu/sso/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-01-25
NO,https://idp.feide.no,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://zividp.uni-muenster.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp2.hs-augsburg.de/simplesaml,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
FR,https://shib.mines-albi.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-05
FR,https://idp.em-normandie.fr/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-25
FR,https://idp1.univ-fcomte.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
SE,https://idp.it.su.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
SE,https://idp-v2.konstfack.se/adfs/services/trust,OK,OK,OK,OK,MISSING,2023-01-22
NL,http://login.wur.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-01-25
HR,https://login.aaiedu.hr/edugain/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
IE,https://idp.nuigalway.ie/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://shib-idp.uni-osnabrueck.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-25
GR,https://login.uoc.gr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
ES,https://www.rediris.es/sir/uemcidp,OK,OK,OK,OK,OK,2023-01-24
UK,https://idp.cardiff.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-04
GR,https://grnetbox.duth.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
SK,https://login.umb.sk/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
LT,https://sso.vu.lt/SSO/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-01-25
CZ,https://id.vse.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
LV,https://idp.llu.lv/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-19
ES,https://www.rediris.es/sir/udcidp,OK,OK,OK,OK,OK,2023-01-25
CZ,https://idptoo.osu.cz/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-20
DE,https://idp.rrz.uni-koeln.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
DE,https://idp.reutlingen-university.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
DE,https://shibboleth.uni-bielefeld.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-25
RO,https://bridge.login.upb.ro/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-24
FR,https://idp.univ-tours.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
SE,https://weblogin.uu.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
NL,https://login.uaccess.leidenuniv.nl/nidp/saml2/metadata,OK,OK,OK,OK,OK,2023-01-25
TR,https://kimlik.hacettepe.edu.tr/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-24
IE,https://hidp.ucc.ie/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
AT,https://idp.uibk.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FI,https://login.uwasa.fi/idp/shibboleth,OK,OK,MISSING,OK,MISSING,2023-01-25
GR,https://idp.uoa.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://tumidp.lrz.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
ES,https://www.rediris.es/sir/ucoidp,OK,OK,OK,OK,MISSING,2023-01-18
FR,https://upnidp2.parisnanterre.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
FR,urn:mace:cru.fr:federation:utc.fr,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.hdm-stuttgart.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
IE,https://idp.tudublin.ie/idp/shibboleth,MISSING,MISSING,OK,OK,MISSING,2023-01-13
NL,http://login.uva.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-01-25
IT,https://idemshibb.unina.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
IT,https://idp.iulm.it/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-23
IT,https://idp.unipg.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://idp1.agroparistech.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
FI,https://sso.utu.fi/sso-idp,OK,OK,OK,OK,MISSING,2023-01-10
DE,https://lmuidp.lrz.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
UK,https://shib.manchester.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
IT,https://idp.unibz.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
MT,https://accounts.um.edu.mt/saml/saml2/idp,OK,OK,OK,OK,OK,2023-01-25
FR,https://federation.umontpellier.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://idp0.uni-saarland.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
FR,https://idp.uca.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-10
LT,https://login.ktu.lt/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-23
FR,https://idp.univ-lille.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
UK,https://idp.gla.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-25
GR,https://idp.uth.gr/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,2023-01-25
RO,https://login.e-uvt.ro/aai/saml2/idp/metadata.php,OK,OK,OK,MISSING,MISSING,2023-01-25
ES,https://www.rediris.es/sir/ulpgcidp,OK,OK,OK,OK,OK,2023-01-25
FR,https://idp.sciencespo-lyon.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-21
TR,https://kimlik.karabuk.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-18
DE,https://idp.hs-anhalt.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
PL,https://elogin.put.poznan.pl/saml20,OK,OK,OK,OK,OK,2023-01-25
IT,https://shibidp.cca.unipd.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
GR,https://idp.aueb.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
NL,https://sts.windows.net/87c50b58-2ef2-423d-a4db-1fa7c84efcfa/,OK,OK,OK,OK,MISSING,2023-01-25
FI,https://idp.tuni.fi/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
FR,https://id.ucly.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
FR,urn:mace:cru.fr:federation:univ-poitiers.fr,OK,OK,OK,MISSING,MISSING,2023-01-25
NL,https://login.uu.nl/nidp/saml2/metadata,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-19
PL,https://proxy.erasmus.pionier.net.pl/Saml2IDP/proxy.xml,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.dhbw.de/idp/shibboleth,OK,OK,OK,OK,OK,2022-09-04
LT,https://vdu.sso.litnet.lt/auth/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
HU,https://idp.elte.hu/auth/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.uni-paderborn.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-25
PT,https://idp.iscte-iul.pt/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
GR,https://idp.unipi.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://shibboleth.whu.edu/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
ES,https://www.rediris.es/sir/upmidp,OK,OK,OK,OK,OK,2023-01-25
UK,https://shib1.hw.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
DE,https://shibboleth.uni-bonn.de/idp/shibboleth,OK,OK,OK,MISSING,OK,2023-01-25
DE,https://idp.eah-jena.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2022-08-30
CY,https://idp.ucy.ac.cy/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
ES,https://www.rediris.es/sir/usalidp,OK,OK,OK,OK,OK,2023-01-25
GR,https://idp.uom.gr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
UK,https://shib2idp.rgu.ac.uk/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2022-08-08
HU,https://idp.metropolitan.hu/simplesaml,OK,OK,OK,MISSING,MISSING,2023-01-24
NL,http://stsfed.login.vu.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-01-25
IT,https://idp.unive.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
DE,https://shibboleth.uni-trier.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-24
DE,https://identity.fu-berlin.de/idp-fub,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
DK,https://wayf.au.dk,OK,OK,OK,OK,OK,2023-01-19
DE,https://shibboleth-idp.uni-goettingen.de/uni/shibboleth,OK,OK,MISSING,OK,MISSING,2023-01-25
DE,https://idp.hs-esslingen.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
GR,https://idp.uniwa.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://idp.itmc.tu-dortmund.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
CZ,https://eduid.czu.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
BE,https://identity.ugent.be/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-23
DE,https://idp.hfg-gmuend.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-24
NL,http://login.saxion.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-01-25
CZ,https://idp2.civ.cvut.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
CZ,https://idp.mendelu.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
ES,https://www.rediris.es/sir/unavidp,OK,OK,OK,OK,OK,2023-01-25
DK,http://sts.ait.dtu.dk/adfs/services/trust,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://new.filmuniversitaet.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-18
ES,https://www.rediris.es/sir/upvidp,OK,OK,OK,OK,MISSING,2023-01-25
ES,https://www.rediris.es/sir/udlidp,OK,OK,OK,OK,MISSING,2023-01-25
FR,https://idp.enit.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
SI,https://idp.uni-lj.si/idp/20100525,OK,OK,OK,OK,OK,2023-01-24
ES,https://www.rediris.es/sir/unizaridp,OK,OK,OK,OK,OK,2022-12-26
ES,https://www.rediris.es/sir/umidp,OK,OK,OK,OK,MISSING,2023-01-20
SK,https://idp.stuba.sk/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
GR,https://login.eap.gr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-19
FR,https://idp.u-bordeaux-montaigne.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
DE,https://idp.uni-heidelberg.de,OK,OK,OK,OK,MISSING,2023-01-25
IT,https://shibidp.polimi.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
CZ,https://idp.upce.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2022-11-29
LT,https://sso.vgtu.lt/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
FR,urn:mace:cru.fr:federation:univ-paris1.fr,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.europa-uni.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
AT,https://idp.zid.tuwien.ac.at/saml2,OK,OK,OK,OK,OK,2023-01-25
AT,https://idp.wu.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
FR,https://idp3.univ-lorraine.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://idp.uni-stuttgart.de/idp/shibboleth,MISSING,MISSING,MISSING,OK,MISSING,2022-12-11
DE,https://idp.hs-pforzheim.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
TR,https://idp.tedu.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
DE,https://aai.rz.uni-leipzig.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-24
DK,https://sso.sdu.dk/wayf,OK,OK,OK,OK,OK,2023-01-25
FR,https://idp-ubx.u-bordeaux.fr/idp/shibboleth,OK,OK,MISSING,OK,MISSING,2023-01-25
DE,https://sso.tu-bs.de,OK,OK,OK,OK,OK,2023-01-25
DE,https://shibbo.hfm-weimar.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-24
DE,https://idp.uni-duesseldorf.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
SE,https://idpv4.lu.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
CZ,https://idp.savs.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-20
DE,https://idp.uni-duisburg-essen.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
AT,https://shib.uni-klu.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
IE,https://idp2.dcu.ie/idp/profile/Metadata/SAML,OK,MISSING,OK,OK,MISSING,2023-01-25
FR,https://idp2.univ-paris8.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://federation3.univ-brest.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-19
DE,https://idp.hebis.de/uni-frankfurt,OK,OK,OK,OK,MISSING,2023-01-25
ES,https://www.rediris.es/sir/uscidp,OK,OK,OK,OK,MISSING,2023-01-25
GR,https://idp.asfa.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://idp.uni-luebeck.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-23
PL,https://login.uni.lodz.pl/cas/idp/metadata,OK,OK,OK,OK,OK,2023-01-21
DE,https://shib-idp.hbk-bs.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-23
AT,https://shibboleth.fh-vie.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2022-08-07
FR,https://auth.id.sorbonne-universite.fr/saml/metadata,OK,OK,MISSING,MISSING,MISSING,2023-01-20
DE,https://idp.ph-ludwigsburg.de/idp/shibboleth,MISSING,MISSING,OK,OK,MISSING,2023-01-25
FR,https://idp.supagro.fr/idp,OK,OK,OK,OK,MISSING,2023-01-23
DE,https://shibboleth.hs-kl.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-22
DE,https://idp.uni-bayreuth.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-10
UK,https://netlogin.strath.ac.uk/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
DE,https://shib-idp.cms.hu-berlin.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
FR,https://idp.univ-orleans.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
GR,https://idp.ionio.gr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
IT,https://idp.unica.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
ES,https://www.rediris.es/sir/uaidp,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://idp.hs-karlsruhe.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-13
FR,urn:mace:cru.fr:federation:univ-montp3.fr,OK,OK,OK,OK,OK,2023-01-23
SK,https://idp.euba.sk/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://idp.univ-pau.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
NL,http://login.hva.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-01-25
IT,https://idp-unito-prod.cineca.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
DE,https://idp.hs-bremen.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-09
SE,https://idp3.it.gu.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-22
FR,https://ruhnu.univ-tlse2.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
PL,https://edugain.umed.pl/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-05
SI,https://idp.aai.arnes.si/idp/20090116,OK,OK,OK,OK,OK,2023-01-16
SK,https://idp.uniza.sk/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
CZ,https://www.vutbr.cz/SSO/saml2/idp,OK,OK,OK,OK,OK,2023-01-25
AT,https://sso.fh-salzburg.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
NL,https://signon.rug.nl/nidp/saml2/metadata,OK,OK,OK,OK,MISSING,2023-01-23
BG,https://sso.uni-sofia.bg/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
SK,https://idp.uniag.sk/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
AT,https://sblt.fh-krems.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2022-09-24
FR,urn:mace:cru.fr:federation:unilim.fr,OK,OK,OK,OK,MISSING,2023-01-23
PL,https://sso.usz.edu.pl/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
FI,http://tunnistus.laurea.fi/adfs/services/trust,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-04
DE,https://identity.hwr-berlin.de/idp/shibboleth,OK,OK,MISSING,MISSING,MISSING,2023-01-25
DE,https://idp.uni-potsdam.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://idp.univ-artois.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
HU,https://idp.u-szeged.hu/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-01-24
ES,https://www.rediris.es/sir/unedidp,OK,OK,OK,OK,MISSING,2023-01-23
FR,https://idp2.emse.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
ES,https://www.rediris.es/sir/usidp,OK,OK,OK,OK,MISSING,2023-01-25
DK,http://fs.dmjx.dk/adfs/services/trust,OK,OK,OK,OK,MISSING,2023-01-25
DE,https://login.hs-albsig.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-17
PL,https://shibboleth.uni.opole.pl/idp/shibboleth,OK,OK,OK,OK,OK,2022-12-06
TR,https://kimlik.ege.edu.tr/egesso/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-25
IT,https://idp.unimi.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
FR,https://idp-ensad.renater.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.cit.frankfurt-university.de/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2022-12-19
PL,https://shib.upwr.edu.pl/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-20
ES,https://www.rediris.es/sir/uvigoidp,OK,OK,OK,OK,OK,2022-12-05
DE,https://saml.dhbw-stuttgart.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-22
DK,http://adfs.cphbusiness.dk/adfs/services/trust,OK,OK,OK,OK,OK,2022-12-18
DE,https://idp.hs-bremerhaven.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
TR,https://idp.iyte.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,urn:mace:cru.fr:federation:univ-rouen.fr,OK,OK,OK,OK,OK,2023-01-25
HU,https://idp.pte.hu/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-01-22
NL,https://idp.geant.org,OK,OK,MISSING,OK,MISSING,2023-01-19
LT,https://ehu.sso.litnet.lt/auth/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2022-12-21
FI,https://login.helsinki.fi/shibboleth,OK,OK,OK,OK,OK,2023-01-20
SE,https://login.idp.hhs.se/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
TR,https://idp.gsu.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
AT,https://idp.tirol-kliniken.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-02
ES,https://www.rediris.es/sir/uhuidp,OK,OK,OK,OK,MISSING,2023-01-22
SE,https://idp01.gih.se/idp/shibboleth,OK,OK,OK,OK,OK,2022-12-15
FR,https://idp2.ensai.fr/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-23
DE,https://idp.hs-koblenz.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
PL,https://idp.ug.edu.pl/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
TR,https://idp.izu.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2022-11-15
AT,https://shibboleth.uni-ak.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
IT,https://idp.unitn.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
EE,https://auth.ut.ee/idp/saml2/idp/metadata.php,OK,OK,OK,MISSING,MISSING,2023-01-15
TR,https://idp.medipol.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
ES,https://www.rediris.es/sir/ucaidp,OK,OK,OK,OK,OK,2023-01-25
CZ,https://idp2.ics.muni.cz/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-20
EE,https://idp.ttu.ee/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,MISSING,2023-01-12
DE,https://dfnaai.charite.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
NL,https://sts.windows.net/0fd5b548-a3ae-476f-886f-0df40c197293/,OK,OK,MISSING,OK,OK,2023-01-25
FR,https://sts.windows.net/538dc00c-d9ba-4814-ab23-584b8a2baac7/,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-25
HU,https://idp.uni-nke.hu/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,MISSING,2022-12-16
DE,https://idp.hs-woe.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
HU,https://idp.unideb.hu/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,MISSING,2023-01-25
AT,https://sso.ku-linz.at/idp/shibboleth,OK,OK,OK,OK,OK,2022-12-13
LV,https://lu-idp.lu.lv,OK,OK,OK,OK,MISSING,2023-01-24
NL,http://adfs2.fontys.nl/adfs/services/trust,OK,OK,OK,OK,MISSING,2023-01-17
DE,https://idp.ism.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-14
DE,https://idp.uni-tuebingen.de/shibboleth,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp.hrz.tu-darmstadt.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-17
TR,https://kimlik.fsm.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
IE,https://sso.ucd.ie/idp/shibboleth,MISSING,MISSING,OK,OK,MISSING,2023-01-25
FR,https://idp3.univ-avignon.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
LT,https://id.viko.lt/auth/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-01-25
PL,https://sso.umk.pl/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
TR,https://idp.bezmialem.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2022-12-13
BE,urn:mace:kuleuven.be:kulassoc:kuleuven.be,OK,OK,OK,OK,OK,2023-01-25
FR,https://shibboleth.insa-rouen.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://login.insa-lyon.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-24
DE,https://idp.uni-jena.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
AT,https://sso.ph-ooe.at/idp/shibboleth,OK,OK,OK,OK,OK,2022-06-13
IN,https://idp.nitj.ac.in/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,2023-01-12
DE,https://idp.ohm-hochschule.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
TR,https://myacademicid.istanbul.edu.tr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://idp.beauxartsnantes.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
DE,https://idp2.hs-furtwangen.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://shibboleth.ens2m.fr/idp/shibboleth,OK,OK,OK,OK,OK,2022-10-16
IE,https://idp.ul.ie/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-25
FR,https://shibbov3-vm.ec-nantes.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2022-09-19
FR,https://idp.enac.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2022-12-15
PT,https://idp.uminho.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-23
PT,https://idp.utad.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-24
IT,https://idp-unich-prod.cineca.it/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
CZ,https://idp.aauni.edu/idp/shibboleth,OK,OK,OK,OK,OK,2022-12-15
SI,https://idp.almamater.si/idp/20110921,OK,OK,MISSING,OK,OK,2023-01-02
PL,http://sts.admin.pk.edu.pl/adfs/services/trust/,OK,OK,OK,OK,OK,2023-01-24
IT,https://shibboleth.unisi.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-25
CZ,https://shibboleth.vsup.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-19
DE,https://login.hfwu.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-01-24
DE,https://wtc.tu-chemnitz.de/shibboleth,OK,OK,OK,OK,OK,2023-01-25
FR,https://antimoine.insa-strasbourg.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-01-25
FR,https://shibboleth.univ-evry.fr/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-01-25
PT,https://vrctsaai.ipsantarem.pt/idp/shibboleth,OK,OK,OK,OK,OK,2023-01-21
