country,entity_id,org,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:schacHomeOrganization,attr:ESI,last_seen
DE,https://login.rz.rwth-aachen.de/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
ES,https://www.rediris.es/sir/udcidp,,OK,OK,OK,OK,OK,2023-02-01
IT,https://idp.unibz.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-03
NL,http://stsfed.login.vu.nl/adfs/services/trust,,OK,OK,OK,OK,OK,2023-02-04
DE,https://idp.uni-potsdam.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
ES,https://www.rediris.es/sir/unavidp,,OK,OK,OK,OK,OK,2023-02-02
IT,https://idp.univpm.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-30
DE,https://idp.uni-bayreuth.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-01-10
ES,https://www.rediris.es/sir/uemcidp,,OK,OK,OK,OK,OK,2023-02-02
ES,https://www.rediris.es/sir/upmidp,,OK,OK,OK,OK,OK,2023-02-04
DE,https://shibboleth-idp.uni-goettingen.de/uni/shibboleth,,OK,OK,MISSING,OK,MISSING,2023-02-04
DE,https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-01-25
DE,https://zividp.uni-muenster.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
DE,https://tumidp.lrz.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
DE,https://identity.fu-berlin.de/idp-fub,,OK,OK,OK,MISSING,MISSING,2023-02-04
LT,https://login.kvk.lt/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,MISSING,2023-02-02
NO,https://idp.feide.no,,OK,OK,OK,OK,MISSING,2023-02-04
DE,https://idp.itmc.tu-dortmund.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
DK,http://fs.dmjx.dk/adfs/services/trust,,OK,OK,OK,OK,MISSING,2023-02-03
CY,https://idp.ucy.ac.cy/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
NL,http://login.uva.nl/adfs/services/trust,,OK,OK,OK,OK,OK,2023-02-04
UK,https://idp.gla.ac.uk/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-01
CZ,https://id.vse.cz/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
DE,https://idp.uni-mannheim.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-04
FR,https://id.ucly.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
AT,https://idp.uibk.ac.at/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
FR,https://federation.sciences-po.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
DE,https://lmuidp.lrz.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
DE,https://idp2.hs-furtwangen.de/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-02
DE,https://shibboleth.uni-trier.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-31
DE,https://idp.hs-heilbronn.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-01-31
DE,https://idp.fh-muenster.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
IT,https://shibidp.unipr.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-02-04
CZ,https://idp2.civ.cvut.cz/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
CZ,https://eduid.czu.cz/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
BE,urn:mace:kuleuven.be:kulassoc:kuleuven.be,,OK,OK,OK,OK,OK,2023-02-03
DE,https://shibbo.scc.uni-weimar.de/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-03
IT,https://idp-unito-prod.cineca.it/idp/shibboleth,,OK,OK,OK,OK,OK,2023-01-29
HU,https://idp.elte.hu/auth/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-04
DE,https://idp.rrz.uni-koeln.de/idp/shibboleth,,OK,OK,OK,MISSING,MISSING,2023-02-04
HU,https://idp.u-szeged.hu/simplesaml/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-03
LT,https://sso.vu.lt/SSO/saml2/idp/metadata.php,,OK,OK,OK,OK,MISSING,2023-02-04
FR,https://idp.univ-orleans.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-02-04
DE,https://idp.hebis.de/uni-frankfurt,,OK,OK,OK,OK,MISSING,2023-02-04
FR,urn:mace:cru.fr:federation:univ-paris1.fr,,OK,OK,OK,OK,OK,2023-02-04
ES,https://www.rediris.es/sir/udlidp,,OK,OK,OK,OK,MISSING,2023-02-03
DE,https://idp.uni-heidelberg.de,,OK,OK,OK,OK,MISSING,2023-02-04
DE,https://login.hfwu.de/idp/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2023-02-04
ES,https://www.rediris.es/sir/ucmidp,,OK,OK,OK,OK,OK,2023-02-03
UK,https://idp0.abertay.ac.uk/shibboleth,,MISSING,MISSING,OK,MISSING,MISSING,2022-12-01
LT,https://vdu.sso.litnet.lt/auth/saml2/idp/metadata.php,,OK,OK,OK,OK,OK,2023-02-04
FR,https://federation3.univ-brest.fr/idp/shibboleth,,OK,OK,OK,OK,MISSING,2023-01-31
ES,https://www.rediris.es/sir/usalidp,,OK,OK,OK,OK,OK,2023-02-01
DK,https://sso.sdu.dk/wayf,,OK,OK,OK,OK,OK,2023-02-04
