﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
https://idp.devtest.eduteams.org/saml2/idp/metadata.php; ; OK; OK; OK; OK; OK; 2021-06-30 23:16:02.035000
urn:mace:cru.fr:federation:univ-paris1.fr; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-30 15:10:24.388000
https://idp.strasbourg.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-04-29 20:48:25.244000
https://login.ktu.lt/simplesaml/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; OK; 2021-06-30 18:54:48.083000
https://idp.elte.hu/auth/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; OK; 2021-06-30 21:55:52.514000
https://hidp.ucc.ie/idp/shibboleth; http://www.heanet.ie; OK; OK; OK; OK; OK; 2021-06-30 23:27:08.820000
https://idp.unimore.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-30 11:03:19.665000
https://idp.ph-tirol.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-04-19 04:44:33.268000
https://idp.unimi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-30 16:18:27.285000
https://federation.utbm.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-28 15:14:43.673000
https://login.uac.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-06-28 18:37:44.959000
https://login.aaiedu.hr/edugain/saml2/idp/metadata.php; http://www.srce.hr; OK; OK; OK; OK; OK; 2021-06-30 20:20:57.372000
https://idp.univ-lille.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-30 15:37:51.468000
https://idp.uni-lj.si/idp/20100525; http://aai.arnes.si; OK; OK; OK; OK; OK; 2021-06-30 05:56:00.804000
https://shib.itz.uni-halle.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; OK; 2021-06-27 22:55:02.307000
https://shibidp.polimi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-30 06:55:45.518000
https://idp.uca.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-30 12:54:26.259000
https://idp.enit.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-03 13:29:42.896000
https://login.umb.sk/idp/shibboleth; http://safeid.sk; OK; OK; OK; OK; OK; 2021-06-29 13:59:04.369000
https://idp.uminho.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-06-30 10:15:02.551000
urn:mace:cru.fr:federation:utc.fr; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-30 15:11:08.083000
https://idem-idp.uniud.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-14 16:48:34.754000
https://idp.ph-freiburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; OK; 2021-06-21 14:11:52.515000
https://idp.aai.um.si/idp; http://aai.arnes.si; OK; OK; OK; OK; OK; 2021-06-23 22:13:05.078000
https://idp.unica.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-30 21:55:08.937000
https://idp3.ut-capitole.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-23 16:04:53.055000
https://auth.fh-kufstein.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-27 19:39:21.425000
https://idp-fed.uliege.be/simplesaml/saml2/idp/metadata.php; http://federation.belnet.be/; OK; OK; OK; OK; OK; 2021-06-14 11:45:33.900000
https://aai.uevora.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-06-15 14:14:15.723000
https://idp.uniparthenope.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-30 06:09:23.224000
https://idp.nancy.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-30 06:57:59.546000
https://weblogin.univie.ac.at/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-29 11:42:25.586000
https://idp.utad.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-06-30 21:22:29.187000
https://idp.unical.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-17 09:24:57.662000
https://sso.vgtu.lt/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; OK; 2021-06-26 08:29:12.420000
https://idp.uc.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-06-30 15:40:27.275000
https://idp.fh-joanneum.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-24 09:01:41.996000
https://idp.lut.fi; http://www.csc.fi/haka; OK; OK; OK; OK; OK; 2021-06-01 20:15:12.508000
https://idp.net.ipl.pt/simplesaml/saml2/idp/metadata.php; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-06-29 16:10:31.605000
https://kimlik.sivas.edu.tr/simplesaml/saml2/idp/metadata.php; ; OK; OK; OK; OK; OK; 2021-06-29 11:31:42.536000
https://idp.szfe.hu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; OK; 2021-06-30 09:59:10.573000
https://excalibur.ceu.edu/simplesaml/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; OK; 2021-06-16 09:31:20.103000
https://auth.ph-noe.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-04-11 04:52:12.089000
https://shibboleth.fh-vie.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-09 07:05:46.804000
https://idp.abo.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; OK; 2021-06-24 07:41:25.975000
https://idp.cespu.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-04-28 11:10:11.993000
https://shibboleth.uni-ak.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-06 09:52:15.270000
https://idp-insa-cvl.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-29 20:19:19.114000
https://idp.phst.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-30 14:19:50.411000
https://apps.univ-lr.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-30 12:16:50.545000
https://auth.agrosupdijon.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-09 10:48:32.489000
https://idp.uniurb.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-24 09:51:33.318000
https://sso.fh-salzburg.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-06-22 09:31:20.463000
https://idp.upr.si/idp/201005XX; http://aai.arnes.si; OK; OK; OK; OK; OK; 2021-06-24 07:11:57.528000
https://idem.unina2.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-06-30 13:05:43.290000
https://sso.fhgooe.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-05-19 11:07:53.671000
https://idp2.uma.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-06-30 14:35:16.908000
https://proxy.erasmus.pionier.net.pl/Saml2IDP/proxy.xml; ; OK; OK; OK; OK; OK; 2021-06-30 11:13:16.015000
https://login.uph.edu.pl/idp/metadata; https://aai.pionier.net.pl; OK; OK; OK; OK; OK; 2021-06-30 06:05:00.583000
https://idp.lab.fi/idp/shibboleth; http://www.csc.fi/haka; OK; OK; OK; OK; OK; 2021-06-27 13:23:47.265000
https://idp.imt-atlantique.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-06-28 18:00:53.388000
https://auth.ulb.be/idp; http://federation.belnet.be/; OK; OK; OK; OK; OK; 2021-06-25 10:59:06.863000
https://truniidp.truni.sk/idp/shibboleth; http://safeid.sk; OK; OK; OK; OK; OK; 2021-06-10 10:02:17.395000
None; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 23:59:38.638000
https://idhub.prod.erasmus.eduteams.org/proxy/aHR0cHM6Ly9hY2NvdW50cy5nb29nbGUuY29t; ; OK; OK; MISSING; MISSING; MISSING; 2021-06-30 23:53:09.790000
http://login.wur.nl/adfs/services/trust; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-30 21:32:54.533000
https://login.hs-albsig.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-17 16:50:25.659000
https://shib-idp.cms.hu-berlin.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 20:40:35.548000
https://proxy.production.my-academic-id.sunet.se/proxy; ; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 23:00:13.062000
https://sts.windows.net/09fa5f0e-2118-4656-8529-677ed8fdbe78/; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-30 21:13:51.730000
https://idp3.univ-lorraine.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-29 09:33:23.279000
https://idp.mf.uni-lj.si/idp/20111101; http://aai.arnes.si; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-21 05:29:00.085000
https://grnetbox.duth.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-30 11:28:38.782000
https://shib.euc.ac.cy/idp/shibboleth; https://cif.cynet.ac.cy; OK; OK; MISSING; MISSING; MISSING; 2021-06-29 13:56:23.805000
https://shib-idp.uni-osnabrueck.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 09:35:29.265000
https://login.ntua.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-14 16:19:22.385000
https://login.kp.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:08:44.389000
https://idp.u-paris2.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-29 14:04:07.931000
https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-06-30 18:42:39.239000
https://www.rediris.es/sir/uscidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 23:25:10.541000
https://eduid.czu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:54:18.498000
https://idp2.jacobs-university.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-05-13 23:59:31.744000
https://test.samlidp.eduteams.org/saml2/idp/metadata.php; ; OK; OK; OK; MISSING; MISSING; 2021-06-30 23:14:31.948000
https://zividp.uni-muenster.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 19:51:07.950000
https://id2.rtu.lv:443/openam; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-06-14 12:57:47.900000
https://idp.hdm-stuttgart.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 22:22:52.481000
https://www.rediris.es/sir/ulpgcidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 22:07:20.659000
https://shibboleth.ensicaen.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 18:54:06.965000
https://id.vse.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-30 20:52:53.572000
https://weblogin.uu.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-24 16:47:01.729000
https://idp.unistra.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-29 08:49:22.645000
https://idp.uibk.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; MISSING; MISSING; 2021-06-30 17:30:15.239000
https://upnidp2.parisnanterre.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 21:18:25.257000
https://idp.cardiff.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-06-30 17:46:44.388000
https://www.rediris.es/sir/ugridp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 19:34:16.079000
https://idp.dhbw.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; OK; 2021-06-16 12:42:26.687000
https://idp.uowm.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; MISSING; 2021-06-29 11:34:37.615000
https://www.rediris.es/sir/uvaidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 08:59:18.341000
https://www.rediris.es/sir/ucaidp; http://www.rediris.es/; OK; OK; MISSING; MISSING; MISSING; 2021-06-30 23:35:18.233000
https://shibboleth.uni-bonn.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; OK; 2021-06-30 20:04:41.919000
https://idp.hs-esslingen.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 16:36:16.200000
https://unigepass.unige.it/idp; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-24 14:55:10.710000
https://idp.savs.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-30 14:29:11.476000
https://wayf.au.dk; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-30 10:54:51.813000
https://sso.vu.lt/SSO/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-30 16:36:06.301000
https://identite.ensta-bretagne.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-25 08:56:41.651000
https://idp.univ-pau.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 20:58:35.283000
https://login.auth.gr/saml2/idp/metadata.php; http://aai.grnet.gr/; OK; OK; OK; MISSING; MISSING; 2021-06-30 22:00:49.033000
https://idp.fh-muenster.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; OK; MISSING; 2021-06-30 19:01:13.917000
https://vdu.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-30 17:46:32.007000
https://idp.metropolia.fi/idp; http://www.csc.fi/haka; OK; OK; MISSING; OK; MISSING; 2021-05-06 14:22:44.034000
https://www.rediris.es/sir/uc3midp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 14:59:42.322000
https://shibboleth-idp.uni-goettingen.de/uni/shibboleth; https://www.aai.dfn.de; MISSING; OK; MISSING; MISSING; MISSING; 2021-06-30 15:52:30.938000
https://accounts.um.edu.mt/saml/saml2/idp; https://id.ricerka.net.mt; OK; OK; OK; MISSING; MISSING; 2021-06-24 12:13:54.034000
http://sts.ait.dtu.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-30 16:52:54.021000
https://idp.uoa.gr/idp/shibboleth; http://aai.grnet.gr/; OK; MISSING; OK; OK; MISSING; 2021-06-30 18:05:23.625000
https://sso.ucd.ie/idp/shibboleth; http://www.heanet.ie; MISSING; MISSING; OK; OK; MISSING; 2021-06-30 18:16:04.707000
https://idp.europa-uni.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 22:15:13.749000
https://idp.uni-bayreuth.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 14:27:00.742000
https://idp.supagro.fr/idp; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 17:28:25.745000
https://idp.unibz.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-30 22:05:51.895000
https://idp.aai.arnes.si/idp/20090116; http://aai.arnes.si; OK; OK; OK; OK; MISSING; 2021-06-18 05:38:23.986000
https://kimlik.ulakbim.gov.tr/simplesaml/saml2/idp/metadata.php; https://yetkim.org.tr/; OK; OK; OK; OK; MISSING; 2021-06-26 09:40:56.220000
https://shibboleth-idp.uni-wuerzburg.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 17:57:57.409000
https://ruhnu.univ-tlse2.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 20:50:44.280000
https://www.rediris.es/sir/ubidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 13:33:14.927000
https://idpc.th-ab.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 09:54:51.157000
https://idp.upol.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-30 21:10:32.238000
urn:mace:cru.fr:federation:univ-poitiers.fr; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:35:26.599000
https://idp.hs-anhalt.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-29 11:07:27.896000
https://www.rediris.es/sir/ucmidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 14:13:32.337000
https://lma-idp.lanet.lv; http://laife.lanet.lv/; OK; OK; MISSING; MISSING; MISSING; 2021-06-29 14:44:57.403000
https://idp.poliba.it/simplesaml/saml2/idp/metadata.php; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-26 16:37:03.209000
https://idp2.dcu.ie/idp/profile/Metadata/SAML; http://www.heanet.ie; OK; MISSING; OK; OK; MISSING; 2021-06-30 20:00:24.116000
https://idp.gla.ac.uk/shibboleth; http://ukfederation.org.uk; OK; OK; OK; MISSING; MISSING; 2021-06-30 21:48:35.249000
https://idp.feide.no; http://feide.no/; OK; OK; OK; OK; MISSING; 2021-06-30 21:17:33.371000
https://saml.sys.kth.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-16 07:06:46.672000
https://sts.windows.net/87c50b58-2ef2-423d-a4db-1fa7c84efcfa/; http://www.surfconext.nl/; OK; OK; OK; OK; MISSING; 2021-06-30 18:29:22.735000
https://idp.uni-mannheim.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:49:46.147000
https://auth.ensam.eu/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-05-07 12:59:42.400000
https://idp-univ-catholille.renater.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-30 17:21:20.266000
https://federation.sciences-po.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 14:06:12.069000
https://shibidp.unipr.it/idp/shibboleth; http://www.idem.garr.it/; OK; MISSING; OK; MISSING; MISSING; 2021-06-30 19:24:51.861000
https://eduid.jamu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-03-14 11:49:30.864000
https://kimlik.ege.edu.tr/egesso/saml2/idp/metadata.php; https://yetkim.org.tr/; OK; OK; OK; OK; MISSING; 2021-06-30 18:28:49.251000
https://idp.kphvie.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; MISSING; 2021-06-15 09:48:03.817000
https://lmuidp.lrz.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:55:07.369000
https://www.rediris.es/sir/urjcidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 14:54:07.537000
https://www.rediris.es/sir/urvidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-29 20:02:26.846000
https://idp.itmc.tu-dortmund.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 12:30:45.222000
https://idp.univ-tours.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 23:15:48.814000
https://idp2.ics.muni.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; MISSING; MISSING; 2021-06-30 15:07:33.823000
https://idp.dhbw-mannheim.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-21 09:22:27.914000
https://aai.ruhr-uni-bochum.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-29 07:29:39.463000
https://idp.uni-potsdam.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 14:10:50.645000
https://www.rediris.es/sir/udlidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 16:46:59.719000
https://iss-openathensla-runtime.swan.ac.uk/oala/metadata; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-22 00:08:31.402000
https://auth.u-paris.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-30 07:52:40.398000
http://federation.ku.dk/adfs/services/trust; https://www.wayf.dk; OK; OK; OK; MISSING; MISSING; 2021-06-30 21:09:08.437000
https://idpv3.lu.se/idp/shibboleth; ; OK; OK; OK; OK; MISSING; 2021-06-18 10:34:34.162000
urn:mace:cru.fr:federation:univ-rennes1.fr; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-06-28 19:03:12.645000
urn:mace:cru.fr:federation:univ-littoral.fr; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-04 10:26:04.679000
https://srv-fii.insa-toulouse.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-30 11:23:17.348000
https://shibbo.scc.uni-weimar.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:36:30.093000
https://www.rediris.es/sir/nebrijaidp; http://www.rediris.es/; OK; OK; OK; MISSING; OK; 2021-06-10 18:55:31.267000
https://access-check.edugain.org/simplesaml/saml2/idp/metadata.php; https://federation.renater.fr/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 10:52:30.889000
https://idp.rrz.uni-koeln.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 19:45:07.506000
https://idp.hkr.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-03-10 12:34:13.894000
https://idp.isara.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-06-22 11:17:34.477000
https://idemshibb.unina.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; MISSING; MISSING; 2021-06-30 23:39:20.455000
https://sso.utu.fi/sso-idp; http://www.csc.fi/haka; OK; OK; OK; OK; MISSING; 2021-06-30 18:33:19.948000
https://shib.unibo.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; MISSING; MISSING; OK; 2021-06-30 20:01:59.904000
https://login.rz.rwth-aachen.de/shibboleth; https://www.aai.dfn.de; MISSING; OK; OK; MISSING; MISSING; 2021-06-30 22:16:10.083000
https://idp.leedstrinity.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-05-10 10:58:07.972000
https://idp.unitn.it/idp/shibboleth; http://www.idem.garr.it/; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-30 17:57:29.976000
https://identites.ensea.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-03-03 15:17:19.925000
https://idp.mendelu.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-29 08:44:13.256000
https://srv-idp-001.fh-mainz.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-28 15:22:53.754000
https://www.rediris.es/sir/unedidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 20:21:44.582000
https://idp.lnu.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-30 19:57:00.382000
https://idp1.agroparistech.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; MISSING; 2021-05-28 12:25:03.786000
https://idp.hj.se/idp/shibboleth; http://www.swamid.se/; OK; OK; OK; OK; MISSING; 2021-06-15 12:25:56.399000
https://shibbo.hfm-weimar.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; MISSING; MISSING; 2021-06-18 09:22:48.382000
https://auth.unisa.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-29 16:26:59.426000
https://kauko.sso.litnet.lt/auth/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; MISSING; 2021-06-02 11:30:51.642000
https://idp.hrz.tu-darmstadt.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; MISSING; MISSING; MISSING; 2021-06-26 10:44:44.243000
https://idp.goldsmiths.ac.uk/idp/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-23 10:26:28.323000
https://idp2.civ.cvut.cz/idp/shibboleth; http://www.eduid.cz/; OK; OK; OK; OK; MISSING; 2021-06-30 21:24:03.520000
https://sso.idm.uni-hannover.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; MISSING; 2021-06-30 16:06:16.105000
https://lu-idp.lu.lv; http://laife.lanet.lv/; OK; OK; OK; OK; MISSING; 2021-06-29 12:17:59.014000
http://sts.uj.edu.pl/adfs/services/trust; https://aai.pionier.net.pl; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-06-28 12:25:30.484000
https://idp.hfmt-koeln.de/idp/shibboleth; https://www.aai.dfn.de; MISSING; MISSING; MISSING; MISSING; MISSING; 2021-03-12 11:29:43.228000
urn:mace:kuleuven.be:kulassoc:kuleuven.be; http://federation.belnet.be/; MISSING; OK; OK; MISSING; MISSING; 2021-06-30 17:32:43.710000
https://idp3.ecam.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; MISSING; MISSING; 2021-05-18 18:06:15.019000
https://idp-unibs-prod.unibs.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-21 20:28:04.549000
https://shib1.hw.ac.uk/shibboleth; http://ukfederation.org.uk; MISSING; MISSING; OK; MISSING; MISSING; 2021-06-30 22:43:46.146000
https://idp.estgl.ipv.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; MISSING; 2021-03-20 10:40:04.006000
https://www.rediris.es/sir/uahidp; http://www.rediris.es/; OK; OK; OK; MISSING; MISSING; 2021-06-30 22:51:17.705000
https://idp.unive.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; MISSING; 2021-06-30 19:20:41.723000
