﻿entity_id; registration_authority; attr:name; attr:mail; attr:eduPersonScopedAffiliation; attr:schacHomeOrganization; attr:schacPersonalUniqueCode; last_seen
urn:mace:cru.fr:federation:univ-paris1.fr; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-22 08:04:16.480000
https://idp.strasbourg.archi.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-04-29 20:48:25.244000
https://login.ktu.lt/simplesaml/saml2/idp/metadata.php; https://fedi.litnet.lt; OK; OK; OK; OK; OK; 2021-07-21 20:59:08.773000
https://idp.elte.hu/auth/saml2/idp/metadata.php; http://eduid.hu; OK; OK; OK; OK; OK; 2021-07-22 11:51:11.109000
https://hidp.ucc.ie/idp/shibboleth; http://www.heanet.ie; OK; OK; OK; OK; OK; 2021-07-22 12:25:25.348000
https://idp.unimore.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-22 09:13:32.711000
https://auth.u-paris.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-09 10:41:08.089000
https://idp.ph-tirol.ac.at/idp/shibboleth; http://eduid.at; OK; OK; OK; OK; OK; 2021-04-19 04:44:33.268000
https://idp.unimi.it/idp/shibboleth; http://www.idem.garr.it/; OK; OK; OK; OK; OK; 2021-07-22 09:13:49.943000
https://federation.utbm.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-02 12:11:26.439000
https://login.uac.pt/idp/shibboleth; https://www.fccn.pt; OK; OK; OK; OK; OK; 2021-07-19 12:30:25.476000
https://login.aaiedu.hr/edugain/saml2/idp/metadata.php; http://www.srce.hr; OK; OK; OK; OK; OK; 2021-07-22 09:59:50.086000
https://idp.univ-lille.fr/idp/shibboleth; https://federation.renater.fr/; OK; OK; OK; OK; OK; 2021-07-16 09:37:50.884000
https://idp.uni-lj.si/idp/20100525; http://aai.arnes.si; OK; OK; OK; OK; OK; 2021-07-20 14:11:22.519000
https://sso.umk.pl/idp/shibboleth; https://aai.pionier.net.pl; OK; OK; OK; OK; OK; 2021-07-19 21:39:42.130000
https://shib.itz.uni-halle.de/idp/shibboleth; https://www.aai.dfn.de; OK; OK; OK; OK; OK; 2021-07-22 11:19:07.117000
https://idp.upatras.gr/shibboleth-idp/; http://aai.grnet.gr/; OK; OK; OK; OK; OK; 2021-07-21 14:41:29.768000
https://login.uoc.gr/idp/shibboleth; http://aai.grnet.gr/; OK; OK; OK; OK; OK; 2021-07-13 21:22:15.462000
