country,entity_id,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:eduPersonAssurance,attr:schacHomeOrganization,attr:ESI,assurance:iap,assurance:id,last_seen
CN,https://idp.shisu.edu.cn/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,MISSING,,,2022-01-01
FR,https://federation.sciences-po.fr/idp/shibboleth,OK,OK,OK,OK,OK,MISSING,LOW,,2023-01-14
NL,http://login.maastrichtuniversity.nl/adfs/services/trust,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-14
NL,http://idp.inholland.nl/adfs/services/trust,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-12
GR,https://login.auth.gr/saml2/idp/metadata.php,OK,OK,OK,OK,OK,OK,LOW,,2023-01-14
DE,https://idp.fh-muenster.de/idp/shibboleth,OK,OK,OK,MISSING,OK,MISSING,,UNIQUE,2023-01-14
DE,https://idp.fh-offenburg.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,MISSING,,,2023-01-11
CZ,https://idp.upol.cz/idp/shibboleth,OK,OK,OK,OK,OK,MISSING,LOW,,2023-01-10
DE,https://login.rz.rwth-aachen.de/shibboleth,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-14
FR,https://login.essec.fr/idp/shibboleth,OK,OK,MISSING,MISSING,OK,MISSING,LOW,,2023-01-12
DE,https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,OK,,,2023-01-10
LT,https://login.mruni.eu/sso/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,MISSING,,,2023-01-14
NO,https://idp.feide.no,OK,OK,OK,OK,OK,MISSING,LOW,,2023-01-14
DE,https://zividp.uni-muenster.de/idp/shibboleth,OK,OK,OK,OK,OK,OK,MEDIUM,UNIQUE,2023-01-14
DE,https://idp2.hs-augsburg.de/simplesaml,MISSING,MISSING,OK,MISSING,MISSING,MISSING,LOW,,2023-01-14
FR,https://shib.mines-albi.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,MISSING,,,2023-01-05
FR,https://idp.em-normandie.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,MISSING,LOW,,2023-01-13
FR,https://idp1.univ-fcomte.fr/idp/shibboleth,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-13
SE,https://idp.it.su.se/idp/shibboleth,OK,OK,OK,OK,OK,OK,,,2023-01-14
SE,https://idp-v2.konstfack.se/adfs/services/trust,OK,OK,OK,OK,OK,MISSING,MEDIUM,UNIQUE,2023-01-10
NL,http://login.wur.nl/adfs/services/trust,OK,OK,OK,OK,OK,OK,LOW,,2023-01-14
HR,https://login.aaiedu.hr/edugain/saml2/idp/metadata.php,OK,OK,OK,OK,OK,OK,LOW,,2023-01-14
IE,https://idp.nuigalway.ie/shibboleth,OK,OK,OK,OK,OK,MISSING,LOW,,2023-01-14
DE,https://shib-idp.uni-osnabrueck.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,MISSING,LOW,,2023-01-14
GR,https://login.uoc.gr/idp/shibboleth,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-14
ES,https://www.rediris.es/sir/uemcidp,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-12
UK,https://idp.cardiff.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,MISSING,,,2023-01-04
GR,https://grnetbox.duth.gr/idp/shibboleth,OK,OK,OK,MISSING,OK,MISSING,LOW,,2023-01-14
SK,https://login.umb.sk/idp/shibboleth,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-14
LT,https://sso.vu.lt/SSO/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,MISSING,LOW,,2023-01-14
CZ,https://id.vse.cz/idp/shibboleth,OK,OK,OK,MISSING,OK,MISSING,LOW,,2023-01-14
LV,https://idp.llu.lv/idp/shibboleth,MISSING,MISSING,MISSING,MISSING,MISSING,MISSING,,,2023-01-13
ES,https://www.rediris.es/sir/udcidp,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-13
CZ,https://idptoo.osu.cz/simplesaml/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,OK,,,2023-01-04
DE,https://idp.rrz.uni-koeln.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,MISSING,LOW,,2023-01-14
DE,https://idp.reutlingen-university.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,MISSING,LOW,,2023-01-14
DE,https://shibboleth.uni-bielefeld.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,MISSING,,,2023-01-14
RO,https://bridge.login.upb.ro/saml2/idp/metadata.php,OK,OK,OK,MISSING,OK,OK,,,2023-01-13
FR,https://idp.univ-tours.fr/idp/shibboleth,OK,OK,OK,OK,OK,MISSING,LOW,,2023-01-14
SE,https://weblogin.uu.se/idp/shibboleth,OK,OK,OK,OK,OK,OK,MEDIUM,,2023-01-09
NL,https://login.uaccess.leidenuniv.nl/nidp/saml2/metadata,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-14
TR,https://kimlik.hacettepe.edu.tr/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,OK,LOW,,2023-01-14
IE,https://hidp.ucc.ie/idp/shibboleth,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-14
AT,https://idp.uibk.ac.at/idp/shibboleth,OK,OK,OK,MISSING,OK,OK,LOW,,2023-01-14
FI,https://login.uwasa.fi/idp/shibboleth,OK,OK,MISSING,MISSING,OK,MISSING,LOW,,2023-01-14
