country,entity_id,attr:name,attr:mail,attr:eduPersonScopedAffiliation,attr:schacHomeOrganization,attr:ESI,last_seen
DE,https://login.rz.rwth-aachen.de/shibboleth,OK,OK,OK,OK,OK,2023-12-17
ES,https://www.rediris.es/sir/udcidp,OK,OK,OK,OK,OK,2023-12-16
IT,https://idp.unibz.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
NL,http://stsfed.login.vu.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.uni-potsdam.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
ES,https://www.rediris.es/sir/unavidp,OK,OK,OK,OK,OK,2023-12-16
IT,https://idp.univpm.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.uni-bayreuth.de/idp/shibboleth,MISSING,MISSING,OK,MISSING,MISSING,2023-10-15
ES,https://www.rediris.es/sir/uemcidp,OK,OK,OK,OK,OK,2023-12-15
ES,https://www.rediris.es/sir/upmidp,OK,OK,OK,OK,OK,2023-12-17
DE,https://shibboleth-idp.uni-goettingen.de/uni/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
DE,https://www.sso.uni-erlangen.de/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-14
DE,https://zividp.uni-muenster.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://tumidp.lrz.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://identity.fu-berlin.de/idp-fub,OK,OK,OK,MISSING,MISSING,2023-12-17
LT,https://login.kvk.lt/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,MISSING,2023-12-15
NO,https://idp.feide.no,OK,OK,OK,OK,MISSING,2023-12-17
DE,https://idp.itmc.tu-dortmund.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DK,http://fs.dmjx.dk/adfs/services/trust,OK,OK,OK,OK,MISSING,2023-12-17
CY,https://idp.ucy.ac.cy/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
NL,http://login.uva.nl/adfs/services/trust,OK,OK,OK,OK,OK,2023-12-17
UK,https://idp.gla.ac.uk/shibboleth,OK,OK,OK,MISSING,MISSING,2023-11-20
CZ,https://id.vse.cz/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-18
DE,https://idp.uni-mannheim.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-14
FR,https://id.ucly.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-16
AT,https://idp.uibk.ac.at/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
FR,https://federation.sciences-po.fr/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-15
DE,https://lmuidp.lrz.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp2.hs-furtwangen.de/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-13
DE,https://shibboleth.uni-trier.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-14
DE,https://idp.hs-heilbronn.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-11-26
DE,https://idp.fh-muenster.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-16
IT,https://shibidp.unipr.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
CZ,https://idp2.civ.cvut.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
CZ,https://eduid.czu.cz/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-17
BE,urn:mace:kuleuven.be:kulassoc:kuleuven.be,OK,OK,OK,OK,OK,2023-12-17
DE,https://shibbo.scc.uni-weimar.de/idp/shibboleth,OK,OK,OK,OK,MISSING,2023-12-16
IT,https://idp-unito-prod.cineca.it/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-12
HU,https://idp.elte.hu/auth/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.rrz.uni-koeln.de/idp/shibboleth,OK,OK,OK,MISSING,MISSING,2023-12-17
HU,https://idp.u-szeged.hu/simplesaml/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
LT,https://sso.vu.lt/SSO/saml2/idp/metadata.php,OK,OK,OK,OK,OK,2023-12-17
FR,https://idp.univ-orleans.fr/idp/shibboleth,OK,OK,OK,OK,OK,2023-12-17
DE,https://idp.hebis.de/uni-frankfurt,OK,OK,OK,OK,OK,2023-12-17
FR,urn:mace:cru.fr:federation:univ-paris1.fr,OK,OK,OK,OK,OK,2023-12-17
