sHO,Country,Organisation Name,Invitation Sent,Status
af-acad.bg,BG,"Vishe Voennovazdushno Uchilishte ""Georgi Benkovski""",18/08/2021,OK
agriacad.bg,BG,Agricultural Academy,18/08/2021,OK
artacademyplovdiv.com,BG,"Akademiya Za Muzikalno, Tantzovo I Izobrazitelno Izkustvo ""Prof. Asen Diamandiev"" - Plovdiv",18/08/2021,OK
au-plovdiv.bg,BG,Agraren Universitet - Plovdiv,18/08/2021,OK
aubg.edu,BG,American University In Bulgaria,18/08/2021,OK
bas.bg,BG,Bulgarian Academy of Sciences,18/08/2021,OK
bfu.bg,BG,Burgaski Svoboden Universitet,18/08/2021,OK
ibsedu.bg,BG,International Business School,18/08/2021,Invalid Email Address
mgu.bg,BG,University Of Mining And Geology,18/08/2021,OK
mtmcollege.org,BG,"College Of Management, Trade And Marketing",18/08/2021,OK
mu-pleven.bg,BG,University Of Medicine - Pleven,18/08/2021,OK
mu-plovdiv.bg,BG,Meditcinsky Universitet-Plovdiv,18/08/2021,OK
mu-sofia.bg,BG,Medical University Sofia,18/08/2021,OK
mvr.bg,BG,Academy Of The Ministry Of Interior Bulgaria,18/08/2021,OK
natfiz.bg,BG,"Natzionalna Akademiya Za Teatralno I Filmovo Izkustvo ""Krustyo Sarafov"" (Natfiz)",18/08/2021,OK
nha.bg,BG,Nazionalna Hudojestvena Akademia,18/08/2021,OK
nma.bg,BG,"National Academy Of Music""Prof.Pancho Vladigerov""",18/08/2021,OK
nsa.bg,BG,Natsionalna Sportna Akademiya Vassil Levski,18/08/2021,OK
nvu.bg,BG,Vasil Levski National Military University,18/08/2021,OK
rnda.armf.bg,BG,"National Defence College ""G. S. Rakovski""",18/08/2021,OK
tu-varna.bg,BG,Technical University Of Varna,18/08/2021,OK
tugab.bg,BG,Technical University - Gabrovo,18/08/2021,OK
uacg.bg,BG,Universitet Po Architektura Stroitelstvo I Geodezija,18/08/2021,OK
uard.bg,BG,Vu Po Agrobiznes I Razvitie Na Regionite - Plovdiv,18/08/2021,OK
ue-varna.bg,BG,Ikonomicheski Universitet - Varna,18/08/2021,OK
uft-plovdiv.bg,BG,University Of Food Technologies,18/08/2021,OK
uni-plovdiv.bg,BG,Plovdivski Universitet Paisiy Hilendarski,18/08/2021,OK
uni-svishtov.bg,BG,D. A. Tsenov Academy Of Economics,18/08/2021,OK
uni-vt.bg,BG,Velikotarnovski Universitet Sv Sv Kiril I Metodiy,18/08/2021,OK
unibit.bg,BG,Universitet Po Bibliotekoznanie I Informacionni Tehnologii,18/08/2021,Invalid Email Address
unwe.bg,BG,University Of National And World Economy,18/08/2021,OK
utp.bg,BG,Vishe  Uchilishte Po Telekomunikatsi I Poshti,18/08/2021,Invalid Email Address
vsu.bg,BG,"Visshe Stroitelno Uchilishte ""Lyuben Karavelov"" - Sofia",18/08/2021,OK
vtu.bg,BG,"Higher School Of Transport ""Todor Kableshkov""-Sofia",18/08/2021,OK
vum.bg,BG,Visshe Uchilishte Po Menidzhmant,18/08/2021,OK
vusi.bg,BG,Vusi,18/08/2021,OK
vuzf.bg,BG,Higher Institute Of Insurance And Finance,18/08/2021,OK
adi.cz,CZ,Art & Design Institut,18/08/2021,OK
archip.eu,CZ,Archip,18/08/2021,OK
ducancentre.cz,CZ,"Konzervator Duncan Centre, Praha 4, Branická 41",18/08/2021,OK
hotskolabrno.cz,CZ,Vysoka Skola Obchodni A Hotelova S.R.O.,18/08/2021,OK
newton.university,CZ,"Newton College, A.S.",18/08/2021,OK
oavm.cz,CZ,Obchodni Akademie A Vyssi Odborna Skola Valasske Mezirici,18/08/2021,OK
sps-caslav.cz,CZ,"Vyssi Odborna Skola, Stredni Prumyslova Skola A Obchodni Akademie Caslav, Premysla Otakara Ii. 938",18/08/2021,OK
sps.volyne.cz,CZ,"Vyssi Odborna Skola A Stredni Prumyslova Skola, Volyne, Resslova 440",18/08/2021,OK
svatojanskakolej.cz,CZ,Svatojanska Kolej - Vyssi Odborna Skola Pedagogicka,18/08/2021,OK
svoss.cz,CZ,"Soukroma Vyssi Odborna Skola Socialni, O.P.S. Jihlava",18/08/2021,OK
szstrutnov.cz,CZ,"Vyssi Odborna Skola Zdravotnicka, Stredni Zdravotnicka Skola A Obchodni Akademie,Trutnov",18/08/2021,OK
vos-prigo.cz,CZ,"Vyssi Odborna Skola A Jazykova Skola S Pravem Statni Jazykove Zkousky Prigo, S.R.O.",18/08/2021,OK
