sHO,Country,Organisation Name,Last IRO Invitation On,Last IRO Invitation Status,IRO Registration
alberta-koledza.lv,LV,Alberta Koledza,2021-11-23,Delivered,MISSING
ba.lv,LV,Banku Augstskola,2021-11-23,Delivered,OK
bsa.edu.lv,LV,Baltijas Starptautiska Akademija,2021-11-23,Delivered,MISSING
bvk.lv,LV,Collegue Of Business Administration,2021-11-23,Delivered,MISSING
dmk.lv,LV,"Du Agency ""Du Daugavpils Medicinas Koledza""",2021-11-23,Delivered,MISSING
eka.edu.lv,LV,Ekonomikas Un Kulturas Augstskola,2021-11-23,Delivered,OK
isma.lv,LV,Informacijas Sistemu Menedzmenta Augstskola Sia,2021-11-23,Delivered,MISSING
jak.lv,LV,Jekabpils Agrobiznesa Koledza,2021-11-23,Delivered,MISSING
jk.lv,LV,Juridiska Koledza,2021-11-23,Delivered,OK
koledza.lv,LV,Gramatvedibas Un Finasu Koledza,2021-11-23,Delivered,MISSING
kra.lv,LV,Latvijas Kristiga Akademija,2021-11-23,Delivered,MISSING
kulturaskoledza.lv,LV,Latvijas Kulturas Akademijas Agentura Latvijas Kulturas Akademijas Latvijas Kulturas Koledza,2021-11-23,Delivered,MISSING
latja.lv,LV,Latvijas Juras Akademija,2021-11-23,Delivered,OK
ljk.lv,LV,Liepajas Jurniecibas Koledza,2021-11-23,Invalid email address,MISSING
lka.edu.lv,LV,Latvijas Kulturas Akademija,2021-11-23,Delivered,MISSING
lspa.lv,LV,Latvijas Sporta Pedagogijas Akademijas,2021-11-23,Delivered,MISSING
lupsk.edu.lv,LV,P.Stradins Medical College Of The University Of Latvia,2021-11-23,Delivered,OK
malnavaskoledza.lv,LV,Malnavas Koledza,2021-11-23,Delivered,MISSING
naa.mil.lv,LV,National Defence Academy Of Latvia,2021-11-23,Delivered,MISSING
novikontas.org,LV,Sia Novikontas Juras Koledza,2021-11-23,Delivered,OK
otk.lv,LV,Rigas Tehniskas Universitates Olaines Tehnologiju Koledza,2021-11-23,Delivered,MISSING
rai.lv,LV,Rigas Aeronavigacijas Instituts,2021-11-23,Delivered,MISSING
rarzi.lv,LV,Riga Higher Institute Of Religious Sciences Affiliated To The Pontifical Lateran University,2021-11-23,Delivered,OK
rck.lv,LV,Rigas Celtniecibas Koledza,2021-11-23,Delivered,MISSING
riseba.lv,LV,Biznesa Makslas Un Technologiju Augstskola Riseba,2021-11-23,Delivered,MISSING
rmk1.lv,LV,Latvijas Universitates Rigas 1. Medicinas Koledza,2021-11-23,Delivered,MISSING
rmkoledza.lu.lv,LV,Latvijas Universitates Rigas Medicinas Koledza,2021-11-23,Delivered,OK
rsu.lv,LV,Rigas Stradina Universitate,2021-11-23,Delivered,MISSING
rtk.lv,LV,"Profesionalas Izglitibas Kompetences Centrs ""Rigas Tehniska Koledza""",2021-11-23,Invalid email address,MISSING
skk.lv,LV,Starptautiska Kosmetologijas Koledza,2021-11-23,Delivered,OK
tsi.lv,LV,Akciju Sabiedriba Transporta Un Sakaru Instituts,2021-11-23,Delivered,MISSING
turiba.lv,LV,Sia Biznesa Augstskola Turiba,2021-11-23,Delivered,MISSING
afsu.edu.tr,TR,Afyonkarahisar Saglik Bilimleri Universitesi,2021-11-23,Delivered,MISSING
asbu.edu.tr,TR,Ankara Sosyal Bilimler Universitesi,2021-11-23,Delivered,OK
beykoz.edu.tr,TR,Beykoz Üniversitesi,2021-11-23,Delivered,MISSING
demiroglu.bilim.edu.tr,TR,Demiroglu Bilim University,2021-11-23,Delivered,MISSING
etu.edu.tr,TR,Tobb Ekonomi Ve Teknoloji Universitesi,2021-11-23,Delivered,MISSING
faruksarac.edu.tr,TR,Faruk Sarac Vocational School Of Design,2021-11-23,Delivered,MISSING
hakkari.edu.tr,TR,Hakkari Universitesi,2021-11-23,Invalid email address,MISSING
istiklal.edu.tr,TR,Kahramanmaras Istiklal University,2021-11-23,Delivered,OK
istinye.edu.tr,TR,Istinye Universitesi,2021-11-23,Delivered,OK
jsga.edu.tr,TR,Jandarma Ve Sahil Guvenlik Akademisi Baskanligi,2021-11-23,Delivered,MISSING
pirireis.edu.tr,TR,T. C. Piri Reis Universitesi,2021-11-23,Delivered,OK
rumeli.edu.tr,TR,Istanbul Rumeli Universitesi,2021-11-23,Delivered,OK
sbu.edu.tr,TR,University Of Health Sciences,2021-11-23,Delivered,MISSING
sisli.edu.tr,TR,Istanbul Sisli Meslek Yuksekokulu,2021-11-23,Delivered,MISSING
tau.edu.tr,TR,Turkish-German University,2021-11-23,Delivered,OK
toros.edu.tr,TR,Toros University,2021-11-23,Delivered,OK
yalova.edu.tr,TR,Yalova University,2021-11-23,Delivered,OK
yeniyuzyil.edu.tr,TR,Istanbul Yeni Yuzyil University,2021-11-23,Delivered,MISSING
businessschool-berlin.de,DE,Bsp Business School Berlin Gmbh,2021-11-23,Delivered,OK
medicalschool-berlin.de,DE,Msb Medical School Berlin Gmbh,2021-11-23,Delivered,OK
medicalschool-hamburg.de,DE,Msh Medical School Hamburg Gmbh,2021-11-23,Delivered,OK
its.edu.mt,MT,Institute Of Tourism Studies,2021-11-23,Delivered,OK
ua.aw,NL,Universiteit van Aruba,2021-11-23,Delivered,MISSING
newman.se,SE,Newmaninstitutet,2021-11-23,Delivered,OK
agrarumweltpaedagogik.ac.at,AT,Hochschule Fur Agrar- Und Umweltpadagogik,2021-08-25,Delivered,OK
amp-vienna.com,AT,International Academy Of Music And Performing Arts Vienna,2021-08-25,Delivered,OK
gmpu.ac.at,AT,Gustav Mahler Privatuniversität Für Musik,2021-08-25,Delivered,OK
